CDM Item Number,Revenue Code,Service ID,Service Mod1,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: Advantage by Buckeye Community Health Plan (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of OH Anthem (Plan: Medicare Advantage),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medical Mutual of Ohio (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A OH J15 (Plan: Default),Payer Negotiated Charge: Medicare B OH J15 (Plan: Default),Payer Negotiated Charge: Medigold (Plan: Medicare Advantage),Payer Negotiated Charge: Buckeye Community Health Plan MCD Rep (Plan: Default),Payer Negotiated Charge: CareSource OH MCD (Plan: Default),Payer Negotiated Charge: Medicaid Ohio (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Ohio (Plan: Default)
1100295,981,26775,,,,CL TX INTERPHAL JNT DSLCT W/MAN ANES,1285,1092.25,0,1169.35,411.99,950.9,1156.5,1138.51,1169.35,0,407.71,411.99,365.2,395.83,403.75,,389.77,415.63,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100296,981,29105,RT,,,APP LONG ARM SPLINT (SHOULDER - HAND) RT,272,231.2,0,247.52,49.06,201.28,244.8,240.99,247.52,0,48.55,49.06,77.3,47.14,48.08,,78.8,49.49,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100297,981,29105,LT,,,APP LONG ARM SPLINT (SHOULDER - HAND) LT,272,231.2,0,247.52,49.06,201.28,244.8,240.99,247.52,0,48.55,49.06,77.3,47.14,48.08,,78.8,49.49,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100298,981,28515,,,,CL TX FR PHALANX NOT GREAT TOE W/ MAN,544,462.4,0,495.04,163.23,402.56,489.6,481.98,495.04,0,161.53,163.23,154.6,156.83,159.97,,159.06,164.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100299,981,26565,,,,"OSTEOTOMY; METACARPAL, EACH",2214,1881.9,0,2014.74,840.34,1638.36,1992.6,1961.6,2014.74,0,831.61,840.34,629.22,807.38,823.53,,716.4,847.75,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100300,981,30901,50,,,CNTRL NSL HEMORRHAGE ANTR SIMPLE B/L,301,255.85,0,273.91,100.77,222.74,270.9,266.69,273.91,0,99.72,100.77,85.54,96.81,98.75,,232.35,101.66,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100301,981,30901,LT,,,CNTRL NSL HEMORRHAGE ANTR SIMPLE LT,202,171.7,0,183.82,67.18,149.48,181.8,178.97,183.82,0,66.48,67.18,57.41,64.54,65.83,,154.9,67.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100302,981,30901,RT,,,CNTRL NSL HEMORRHAGE ANTR SIMPLE RT,202,171.7,0,183.82,67.18,149.48,181.8,178.97,183.82,0,66.48,67.18,57.41,64.54,65.83,,154.9,67.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100303,981,31500,,,,INTUBATION ENDOTRACIAL ER PROCEDURE,505,429.25,0,459.55,167.48,373.7,454.5,447.43,459.55,0,165.75,167.48,143.52,160.92,164.14,,142.78,168.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100304,981,32551,,,,TUBE THORACOSTOMY INCLUDE WATER SEAL,564,479.4,0,513.24,185.63,417.36,507.6,499.7,513.24,0,183.7,185.63,160.29,178.35,181.92,,158.25,187.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100305,981,36556,,,,INSERTION NTCICVC >5 YRS,467,396.95,0,424.97,99.34,345.58,420.3,413.76,424.97,0,98.3,99.34,132.72,95.44,97.35,,212.02,100.21,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100306,981,36600,,,,"ARTERIAL PUNCTURE, W/DRAW OF BLOOD",64,54.4,0,58.24,18.47,47.36,57.6,56.7,58.24,0,18.28,18.47,18.19,17.75,18.1,,28.07,18.64,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100307,981,36620,,,,ARTERIAL CATH/CANN PERCUTANEOUS,159,135.15,0,144.69,52,117.66,143.1,140.87,144.69,0,51.46,52,45.19,49.96,50.96,,44.33,52.46,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100308,981,36625,,,,ARTERIAL CATH/CANN CUTDOWN,379,322.15,0,344.89,124.84,280.46,341.1,335.79,344.89,0,123.54,124.84,107.71,119.94,122.34,,106.43,125.94,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100309,981,36680,,,,PLACE NEEDLE FOR INTRAOSSEOUS INFUSION,210,178.5,0,191.1,70.35,155.4,189,186.06,191.1,0,69.62,70.35,59.68,67.59,68.94,,59.97,70.97,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100310,981,30300,,,,RMVL FB INTRANASAL OFC TYPE PROCEDURE,593,504.05,0,539.63,142,438.82,533.7,525.4,539.63,0,140.53,142,168.53,136.44,139.17,,204.47,143.26,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100311,981,30903,LT,,,CNTRL NSL HEMORRHAGE ANTR COMPLEX LT,712,605.2,0,647.92,91.4,526.88,640.8,630.83,647.92,0,90.45,91.4,202.35,87.82,89.58,,241.59,92.21,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100312,981,30903,RT,,,CNTRL NSL HEMORRHAGE ANTR COMPLEX RT,712,605.2,0,647.92,91.4,526.88,640.8,630.83,647.92,0,90.45,91.4,202.35,87.82,89.58,,241.59,92.21,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100313,981,30903,50,,,CNTRL NSL HEMORRHAGE ANTR COMPLEX B/L,1069,908.65,0,972.79,137.1,791.06,962.1,947.13,972.79,0,135.67,137.1,303.81,131.72,134.35,,362.38,138.31,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100314,981,30905,,,,CNTRL NSL HMRRHG PSTR PACK/CAUT INITIAL,1076,914.6,0,979.16,124.72,796.24,968.4,953.34,979.16,0,123.42,124.72,305.8,119.82,122.22,,344.87,125.81,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100315,981,36573,,,,INSERT PICC W/ IMAGE GUIDE > 5 YRS,1279,1087.15,0,1163.89,98.65,946.46,1151.1,1133.19,1163.89,0,97.63,98.65,363.49,94.79,96.69,,381.09,99.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100400,981,41800,,,,DRAIN ABSCESS/CYST/HMTMA DENTOALVEOLAR,561,476.85,0,510.51,174.22,415.14,504.9,497.05,510.51,0,172.4,174.22,159.44,167.38,170.73,,282.17,175.75,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100401,981,46600,,,,ANOSCOPY DX W/COLLJ SPEC BR/WAS SPX,179,152.15,0,162.89,47.07,132.46,161.1,158.59,162.89,0,46.58,47.07,50.87,45.23,46.13,,117.86,47.49,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100402,981,43762,,,,CHANGE GASTROSTOMY TUBE PERCUTANEOUS,1644,1397.4,0,1496.04,43.93,1216.56,1479.6,1456.58,1496.04,0,43.47,43.93,467.22,42.21,43.05,,224.49,44.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100403,981,41250,,,,RPR LAC => 2.5CM MOUTH FLR/TONGUE,905,769.25,0,823.55,177.15,669.7,814.5,801.83,823.55,0,175.31,177.15,257.2,170.21,173.61,,277.73,178.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100404,981,41251,,,,RPR LAC => 2.5CM MTH FLR/ PSTR TNG,1014,861.9,0,922.74,210.14,750.36,912.6,898.4,922.74,0,207.96,210.14,288.18,201.9,205.94,,306.8,211.99,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100405,981,46083,,,,INCISION THROMBOSED HEMORRHOID EXTERNAL,608,516.8,0,553.28,128.3,449.92,547.2,538.69,553.28,0,126.96,128.3,172.79,123.26,125.73,,207,129.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100406,981,41252,,,,RPR TONGUE/MOUTH FLOOR >2.5CM,1116,948.6,0,1015.56,242.64,825.84,1004.4,988.78,1015.56,0,240.12,242.64,317.17,233.12,237.78,,323.76,244.77,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100407,981,42700,,,,INCISION AND DRAIN ABSCESS; PERITONSILLA,417,354.45,0,379.47,155.99,308.58,375.3,369.46,379.47,0,154.37,155.99,118.51,149.87,152.87,,188.58,157.37,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100408,981,42000,,,,DRAINAGE ABSCESS PALATE; UVULA,324,275.4,0,294.84,123.78,239.76,291.6,287.06,294.84,0,122.49,123.78,92.08,118.92,121.3,,157.65,124.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100409,981,46050,,,,I & D PERIANAL ABSCESS,313,266.05,0,284.83,116.59,231.62,281.7,277.32,284.83,0,115.38,116.59,88.95,112.01,114.25,,232.41,117.62,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100410,981,49083,,,,ABDOMINAL PARACENTESIS W/ GUIDE,315,267.75,0,290.62,123.35,233.1,283.5,279.09,286.65,0,122.07,123.35,89.52,118.51,120.88,,290.62,124.44,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100500,960,59409,,,,VAGINAL DELIVERY ONLY,2814,2391.9,0,2560.74,957.63,2082.36,2532.6,2493.2,2560.74,0,947.68,957.63,799.74,920.07,938.47,,816.39,966.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100501,981,54220,,,,IRRIGATION CORPORA CAVERNOSA PROAPISM,478,406.3,0,434.98,155.8,353.72,430.2,423.51,434.98,0,154.18,155.8,135.85,149.7,152.69,,215.61,157.18,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100502,981,56420,,,,INCISION AND DRAINAGE BARTHOLIN GLAND,419,356.15,0,381.29,130.34,310.06,377.1,371.23,381.29,0,128.98,130.34,119.08,125.22,127.72,,184.1,131.49,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100503,981,51702,,,,INSERT TEMP INDWELLING BLADDER CATH SIMP,127,107.95,0,115.57,30.08,93.98,114.3,112.52,115.57,0,29.76,30.08,36.09,28.9,29.48,,60.4,30.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100504,981,56405,,,,INCISION & DRAIN VULVA PERINEAL ABSCESS,365,310.25,0,332.15,147.93,270.1,328.5,323.39,332.15,0,146.39,147.93,103.73,142.13,144.97,,147.28,149.23,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100600,981,62270,,,,SPINAL PUNCTURE LMBR DX W/O FLUORO,317,269.45,0,288.47,73.23,234.58,285.3,280.86,288.47,0,72.46,73.23,90.09,70.35,71.76,,124.04,73.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100601,981,64400,,,,INJ ANESTHETIC AGENT TRIGEMINAL NERVE,255,216.75,0,232.05,59.34,188.7,229.5,225.93,232.05,0,58.73,59.34,72.47,57.02,58.16,,110.62,59.87,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100602,981,69000,50,,,DRAIN EXT EAR ABSCESS/HEMATOMA SIMP B/L,616,523.6,0,560.56,214.5,455.84,554.4,545.78,560.56,0,212.27,214.5,175.07,206.08,210.2,,274.34,216.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100603,981,69000,LT,,,DRAIN EXT EAR ABSCESS/HEMATOMA SIMP LT,411,349.35,0,374.01,143,304.14,369.9,364.15,374.01,0,141.52,143,116.81,137.4,140.15,,182.89,144.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100604,981,69000,RT,,,DRAIN EXT EAR ABSCESS/HEMATOMA SIMP RT,411,349.35,0,374.01,143,304.14,369.9,364.15,374.01,0,141.52,143,116.81,137.4,140.15,,182.89,144.27,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100605,981,64999,,,,INJECTION ANESTHETIC AGENT FACIAL NERVE,481,408.85,0,437.71,0,355.94,432.9,426.17,437.71,0,0,0,136.7,0,0,,0,0,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100606,981,69210,,,,RMVL IMPACT CERUMEN W/ INSTRUM UNILATE,167,141.95,0,151.97,38.77,123.58,150.3,147.96,151.97,0,38.37,38.77,47.46,37.25,38,,46.63,39.11,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100607,981,67938,E1,,,RMVL EMBED FOREIGN BODY EYELID UP LT,823,699.55,0,748.93,131.54,609.02,740.7,729.18,748.93,0,130.17,131.54,233.9,126.38,128.91,,263.8,132.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100608,981,67938,E2,,,RMVL EMBED FOREIGN BODY EYELID LOW LT,823,699.55,0,748.93,131.54,609.02,740.7,729.18,748.93,0,130.17,131.54,233.9,126.38,128.91,,263.8,132.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100609,981,67938,E3,,,RMVL EMBED FOREIGN BODY EYELID UP RT,823,699.55,0,748.93,131.54,609.02,740.7,729.18,748.93,0,130.17,131.54,233.9,126.38,128.91,,263.8,132.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100610,981,67938,E4,,,RMVL EMBED FOREIGN BODY EYELID LOW RT,823,699.55,0,748.93,131.54,609.02,740.7,729.18,748.93,0,130.17,131.54,233.9,126.38,128.91,,263.8,132.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100611,981,69200,LT,,,RMVL FRGN BD EXT AUD CANAL W/O ANES LT,279,237.15,0,253.89,55.04,206.46,251.1,247.19,253.89,0,54.47,55.04,79.29,52.88,53.94,,78.2,55.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100612,981,69200,RT,,,RMVL FRGN BD EXT AUD CANAL W/O ANES RT,279,237.15,0,253.89,55.04,206.46,251.1,247.19,253.89,0,54.47,55.04,79.29,52.88,53.94,,78.2,55.53,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100613,981,69200,50,,,RMVL FRGN BD EXT AUD CANAL W/O ANES B/L,421,357.85,0,383.11,82.56,311.54,378.9,373.01,383.11,0,81.7,82.56,119.65,79.32,80.91,,117.3,83.29,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100615,981,64450,,,,NERVE BLOCK INJ OTHER PERIPHERAL,273,232.05,0,248.43,49.27,202.02,245.7,241.88,248.43,0,48.76,49.27,77.59,47.33,48.28,,74.23,49.71,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100616,981,64450,50,,,NERVE BLOCK INJ OTHER PERIPHERAL B/L,410,348.5,0,373.1,73.9,303.4,369,363.26,373.1,0,73.13,73.9,116.52,71,72.42,,111.34,74.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100617,981,65222,LT,,,RMVL FB CORNEAL W/ SLIT LAMP LT,232,197.2,0,211.12,57.45,171.68,208.8,205.55,211.12,0,56.85,57.45,65.93,55.19,56.29,,65.4,57.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100618,981,65222,RT,,,RMVL FB CORNEAL W/ SLIT LAMP RT,232,197.2,0,211.12,57.45,171.68,208.8,205.55,211.12,0,56.85,57.45,65.93,55.19,56.29,,65.4,57.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100619,981,65222,50,,,RMVL FB CORNEAL W/ SLIT LAMP B/L,350,297.5,0,318.5,86.16,259,315,310.1,318.5,0,85.26,86.16,99.47,82.78,84.44,,98.1,86.92,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100620,981,65220,RT,,,RMVL FB CORNEAL W/O SLIT LAMP RT,197,167.45,0,179.27,47.64,145.78,177.3,174.54,179.27,0,47.15,47.64,55.99,45.78,46.7,,58.63,48.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100621,981,65220,LT,,,RMVL FB CORNEAL W/O SLIT LAMP LT,197,167.45,0,179.27,47.64,145.78,177.3,174.54,179.27,0,47.15,47.64,55.99,45.78,46.7,,58.63,48.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100622,981,65220,50,,,RMVL FB CORNEAL W/O SLIT LAMP B/L,296,251.6,0,269.36,71.47,219.04,266.4,262.26,269.36,0,70.73,71.47,84.12,68.67,70.04,,87.94,72.1,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100623,981,65205,RT,,,RMVL FORGN BDY EXT EYE CONJNCT SPRFCL RT,152,129.2,0,138.32,33.53,112.48,136.8,134.67,138.32,0,33.18,33.53,43.2,32.21,32.85,,28.58,33.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100624,981,65205,LT,,,RMVL FORGN BDY EXT EYE CONJNCT SPRFCL LT,152,129.2,0,138.32,33.53,112.48,136.8,134.67,138.32,0,33.18,33.53,43.2,32.21,32.85,,28.58,33.82,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100625,981,65205,50,,,RMVL FORGN BDY EXT EYE CONJNCT SPRFCL BL,228,193.8,0,207.48,50.29,168.72,205.2,202.01,207.48,0,49.76,50.29,64.8,48.31,49.28,,42.87,50.72,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100626,981,67700,E1,,,"BLEP, DRAIN ABSCESS EYELID UPPER LEFT",896,761.6,0,815.36,130.27,663.04,806.4,793.86,815.36,0,128.92,130.27,254.64,125.17,127.67,,275.68,131.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100627,981,67700,E2,,,"BLEP, DRAIN ABSCESS EYELID LOWER LEFT",896,761.6,0,815.36,130.27,663.04,806.4,793.86,815.36,0,128.92,130.27,254.64,125.17,127.67,,275.68,131.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100628,981,67700,E3,,,"BLEP, DRAIN ABSCESS EYELID UPPER RIGHT",896,761.6,0,815.36,130.27,663.04,806.4,793.86,815.36,0,128.92,130.27,254.64,125.17,127.67,,275.68,131.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100629,981,67700,E4,,,"BLEP, DRAIN ABSCESS EYELID LOWER RIGHT",896,761.6,0,815.36,130.27,663.04,806.4,793.86,815.36,0,128.92,130.27,254.64,125.17,127.67,,275.68,131.43,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100630,981,69209,,,,RMVL IMPACT CERUMEN IRR/LVG UNILAT,45,38.25,0,40.95,16.75,33.3,40.5,39.87,40.95,0,16.57,16.75,12.79,16.09,16.41,,14.28,16.9,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100631,981,69209,50,,,RMVL IMPACT CERUMEN IRR/LVG BILAT,68,57.8,0,61.88,25.12,50.32,61.2,60.25,61.88,0,24.86,25.12,19.33,24.14,24.62,,21.42,25.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100632,981,69005,,,,DRAIN EXT EAR ABSCESS/HEMATOMA COMPLICAT,716,608.6,0,651.56,185.65,529.84,644.4,634.38,651.56,0,183.72,185.65,203.49,178.37,181.94,,216.09,187.29,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100633,981,64445,,,,INJECTION ANESTHETIC AGENT SCIATIC NERVE,169,143.65,0,153.79,62.45,125.06,152.1,149.73,153.79,0,61.81,62.45,48.03,60.01,61.21,,122.44,63,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100634,981,64420,RT,,,NERVE BLOCK INTERCOSTAL NERVE RT,176,149.6,0,160.16,68.74,130.24,158.4,155.94,160.16,0,68.02,68.74,50.02,66.04,67.36,,95.57,69.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100635,981,64420,LT,,,NERVE BLOCK INTERCOSTAL NERVE LT,176,149.6,0,160.16,68.74,130.24,158.4,155.94,160.16,0,68.02,68.74,50.02,66.04,67.36,,95.57,69.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100636,981,64447,RT,,,NERVE BLOCK FEMORAL NERVE RT,158,134.3,0,143.78,61.62,116.92,142.2,139.99,143.78,0,60.98,61.62,44.9,59.2,60.38,,86.97,62.16,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100637,981,64447,LT,,,NERVE BLOCK FEMORAL NERVE LT,158,134.3,0,143.78,61.62,116.92,142.2,139.99,143.78,0,60.98,61.62,44.9,59.2,60.38,,86.97,62.16,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100700,981,76604,,,,US CHEST/MEDIASTINUM REAL TIME,93,79.05,0,84.63,32.77,68.82,83.7,82.4,84.63,0,32.43,32.77,26.43,31.49,32.12,,57.07,33.07,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100701,981,76705,,,,US ABDOMINAL REAL TIME LIMITED,100,85,0,91,33.52,74,90,88.6,91,0,33.17,33.52,28.42,32.2,32.84,,85.5,33.81,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100702,981,76775,,,,US RETROPERITONEAL LIMITED REAL TIME,99,84.15,0,90.09,32.74,73.26,89.1,87.71,90.09,0,32.4,32.74,28.14,31.46,32.09,,56.72,33.03,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100703,981,76815,,,,US PREG UTERUS REAL TIME LIMITED,111,94.35,0,101.01,36.69,82.14,99.9,98.35,101.01,0,36.31,36.69,31.55,35.25,35.96,,79.36,37.01,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100704,981,76817,,,,US PREG UTERUS REAL TIME TRANSVAG,130,110.5,0,118.3,42.61,96.2,117,115.18,118.3,0,42.16,42.61,36.95,40.93,41.75,,90.72,42.98,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100705,981,76882,,,,US JOINT NONVAS EXT REAL TIME LIMITED,84,71.4,0,76.44,27.08,62.16,75.6,74.42,76.44,0,26.8,27.08,23.87,26.02,26.54,,54.43,27.32,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100706,981,76937,,,,US GUIDE VASC ACCESS,49,41.65,0,44.59,16.03,36.26,44.1,43.41,44.59,0,15.87,16.03,13.93,15.41,15.72,,38,16.18,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100707,981,76942,,,,ULTRASONIC GUIDE NEEDLE PLACEMENT,110,93.5,0,100.1,36.02,81.4,99,97.46,100.1,0,35.64,36.02,31.26,34.6,35.29,,56.67,36.34,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100708,981,76512,LT,,,US OPHTHALMIC DX B-SCAN W/WO A LT,90,76.5,0,81.9,35.04,66.6,81,79.74,81.9,0,34.67,35.04,25.58,33.66,34.33,,46.36,35.35,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100709,981,76512,RT,,,US OPHTHALMIC DX B-SCAN W/WO A RT,90,76.5,0,81.9,35.04,66.6,81,79.74,81.9,0,34.67,35.04,25.58,33.66,34.33,,46.36,35.35,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1100900,981,93926,,,,US LOWER EXTREMITY ARTERIES UNIL/LTD,83,70.55,0,83,27.34,61.42,74.7,73.54,75.53,0,27.05,27.34,23.59,26.26,26.79,,83,27.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1400001,942,97802,,,,NUTRITION THER.INITIAL INDIV(PER 15 MIN),66,56.1,18.76,60.72,19.52,48.84,59.4,58.48,60.06,60.72,19.32,19.52,18.76,18.76,19.14,,18.76,19.7,SKIPPED,SKIPPED,SKIPPED,SKIPPED
1400002,942,97803,,,,NUTRITION THER REASSESS INDIV(PER 15 MIN,30,25.5,8.53,30,8.87,22.2,27,26.58,27.3,27.6,8.78,8.87,8.53,8.53,8.7,,8.53,8.96,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000002,301,80329,,,,ACETAMINOPHEN,99,84.15,11.46,91.08,29.28,73.26,89.1,87.71,90.09,91.08,28.98,29.28,28.14,28.14,28.7,,28.14,29.55,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000004,306,87116,,,,ACID FAST CULTURE AND SMEAR,134,113.9,10.8,123.28,39.64,99.16,120.6,118.72,121.94,123.28,39.23,39.64,38.08,38.08,38.84,,38.08,39.98,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000006,305,85730,,,,ACTIVATED PTT,61,51.85,6.01,56.12,18.04,45.14,54.9,54.05,55.51,56.12,17.86,18.04,17.34,17.34,17.69,,17.34,18.2,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000007,301,82040,,,,ALBUMIN,75,63.75,4.95,69,22.18,55.5,67.5,66.45,68.25,69,21.95,22.18,21.32,21.32,21.75,,21.32,22.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000008,301,80320,,,,ALCOHOL ETHANOL SERUM,65,55.25,11.21,59.8,19.23,48.1,58.5,57.59,59.15,59.8,19.03,19.23,18.47,18.47,18.84,,18.47,19.39,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000009,301,84075,,,,ALKALINE PHOSPHATASE,75,63.75,5.18,69,22.18,55.5,67.5,66.45,68.25,69,21.95,22.18,21.32,21.32,21.75,,21.32,22.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000010,301,80198,,,,THEOPHYLLINE,68,57.8,14.14,62.56,20.11,50.32,61.2,60.25,61.88,62.56,19.9,20.11,19.33,19.33,19.72,,19.33,20.3,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000011,301,82140,,,,AMMONIA,79,67.15,14.57,72.68,23.37,58.46,71.1,69.99,71.89,72.68,23.13,23.37,22.45,22.45,22.9,,22.45,23.58,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000012,301,82150,,,,AMYLASE,81,68.85,6.48,74.52,23.96,59.94,72.9,71.77,73.71,74.52,23.71,23.96,23.02,23.02,23.48,,23.02,24.17,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000013,302,86038,,,,ANA,110,93.5,12.09,101.2,32.54,81.4,99,97.46,100.1,101.2,32.2,32.54,31.26,31.26,31.89,,31.26,32.83,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000014,306,87075,,,,ANAEROBE CULTURE,143,121.55,9.47,131.56,42.3,105.82,128.7,126.7,130.13,131.56,41.86,42.3,40.64,40.64,41.45,,40.64,42.67,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000015,302,86060,,,,ASO TITER,105,89.25,7.3,96.6,31.06,77.7,94.5,93.03,95.55,96.6,30.73,31.06,29.84,29.84,30.44,,29.84,31.33,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000016,301,84702,,,,BETA HCG QUANT,147,124.95,15.05,135.24,43.48,108.78,132.3,130.24,133.77,135.24,43.03,43.48,41.78,41.78,42.62,,41.78,43.86,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000017,301,82247,,,,BILIRUBIN TOTAL,75,63.75,5.02,69,22.18,55.5,67.5,66.45,68.25,69,21.95,22.18,21.32,21.32,21.75,,21.32,22.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000019,301,84520,,,,BUN,73,62.05,3.95,67.16,21.59,54.02,65.7,64.68,66.43,67.16,21.37,21.59,20.75,20.75,21.16,,20.75,21.79,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000020,301,82310,,,,CALCIUM TOTAL,75,63.75,5.16,69,22.18,55.5,67.5,66.45,68.25,69,21.95,22.18,21.32,21.32,21.75,,21.32,22.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
2000021,301,82374,,,,CARBON DIOXIDE,75,63.75,4.88,69,22.18,55.5,67.5,66.45,68.25,69,21.95,22.18,21.32,21.32,21.75,,21.32,22.38,SKIPPED,SKIPPED,SKIPPED,SKIPPED
